ADLM,ib_id,ib_name,ib_type,Status,box_address,box_city,box_state,box_zip,latitude,longitude,store_name,box_district
Ryan Court,010000159B4F3F,"Rutherford County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,8101 Shelbyville Pike,Christiana,TN,37037,35.683516,-86.415394,Nashville,Make-A-Wish (Mid TN)
Ryan Court,Update,Quick Stop #1,Dropbox,Active,531 N 2nd St,Clarksville,TN,37040,36.5347560,-87.3604502,Nashville,Make-A-Wish (Mid TN)
Ryan Court,Update,Quick Stop #2,Dropbox,Active,1780 Ashland City Rd,Clarksville,TN,37043,36.5027727,-87.3242546,Nashville,Make-A-Wish (Mid TN)
Ryan Court,No ID,Papa Murphys,Dropbox,Active,121 Nashville Hwy,Columbia,TN,38401,35.627101,-87.030660,Nashville,Make-A-Wish (Mid TN)
Ryan Court,69696966969696969696969,America's Best Value Inn,Dropbox,Active,897 S Jefferson Ave.,Cookeville,TN,38501,36.140283,-85.502215,Nashville,Make-A-Wish (Mid TN)
Ryan Court,68431321,Key West Inn,Dropbox,Active,663 S Willow Ave,Cookeville,TN,38501,36.149900,-85.518372,Nashville,Make-A-Wish (Mid TN)
Ryan Court,01000015CC5D89,"Putnam County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,5759 Hillham Rd,Cookeville,TN,38506,36.2442851,-85.4714156,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2407,"Putnam County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,7200 Brotherton Moutain Rd,Cookeville,TN,38506,36.1894739,-85.3849513,Nashville,Make-A-Wish (Mid TN)
Ryan Court,010000152221C7,"Putnam County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,3000 Dacco Quarry Rd,Cookeville,TN,38506,36.1384972,-85.4440900,Nashville,Make-A-Wish (Mid TN)
Ryan Court,846516842,"Putnam County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,2101 W Jackson St,Cookeville,TN,38501,36.168593,-­85.535241,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2461,"Franklin County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,415 College St,Cowan,TN,37318,35.169201,-86.016227,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2845,"Robertson County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,4563 Yates Cave Rd,Crossplains,TN,37049,36.550253,-86.703386,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2423,"Franklin County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,8117 Veterans Memorial Dr,Decherd,TN,37324,35.260831,-86.001134,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2651,"Franklin County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,335 Capitol Hill Rd,Estill Springs,TN,37330,35.290752,-86.059408,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2467,Kroger,Dropbox,Active,411 Whitman Rd,Franklin,TN,37064,35.9286012,-86.9200961,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2881,J's One Stop,Dropbox,Active,5807 Minor Hill Hwy,Goodsprings,TN,38460,35.14313,-87.10149,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2875,Minor Hill Foodmart,Dropbox,Active,11911 Minor Hill Hwy,Goodsprings,TN,38460,35.0702315,-87.1521562,Nashville,Make-A-Wish (Mid TN)
Ryan Court,6514651D654651,Country Cupboard Market,Dropbox,Active,2222 Tom Austin Hwy,Greenbrier,TN,37073,36.419850,-86.901270,Nashville,Make-A-Wish (Mid TN)
Ryan Court,00000015f000,Exxon Food & Fuel,Dropbox,Active,1082 W Main St.,Hendersonville,TN,37075,36.307360,-86.654203,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2435,Kwik Sak,Dropbox,Active,4890 Lebanon Pike,Hermitage,TN,37076,36.2159825787832,-86.585440117218,Nashville,Make-A-Wish (Mid TN)
Ryan Court,Update,"Franklin County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,402 Pleasant Ridge Rd,Huntland,TN,37345,35.070471,-86.288823,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2906,Huntland Market,Dropbox,Active,410 Main Street,Huntland,TN,37345,35.057245,-86.270356,Nashville,Make-A-Wish (Mid TN)
Ryan Court,Update,"Rutherford County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,6883 Lascassas Pike,Lascassas,TN,37085,36.22009472,-86.59449058,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2862,"Rutherford County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,6883 Lascassas Pike,Lascassas,TN,37085,36.22009472,-86.59449058,Nashville,Make-A-Wish (Mid TN)
Ryan Court,01000015EA595E,Fetco Auto Body,Dropbox,Active,1020 Murfreesboro Rd,Lebanon,TN,37090,36.1765521,-86.3017949,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2094,Lebanon Mini Mart,Dropbox,Active,1112 N Cumberland St,Lebanon,TN,37087,36.2087363,-86.2794684,Nashville,Make-A-Wish (Mid TN)
Ryan Court,010000153011B3,Raceway,Dropbox,Active,1137 sparta pike,Lebanon,TN,37087,36.1911170391976,-86.271265877897,Nashville,Make-A-Wish (Mid TN)
Ryan Court,01000015CC7E9C,Speed Track,Dropbox,Active,1930 Hunters Point Pike,Lebanon,TN,37087,36.238239,-86.290409,Nashville,Make-A-Wish (Mid TN)
Ryan Court,Unknown,Zipps,Dropbox,Active,1137 N Castle Heights Ave,Lebanon,TN,37087,36.225612,-86.290487,Nashville,Make-A-Wish (Mid TN)
Andy Cleland,26002,"Giles County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,107 Old Apple Hill,Lynnville,TN,38472,35.345003,-87.035421,Nashville,Make-A-Wish (Mid TN)
Ryan Court,894165498,Whispering Pines,Dropbox,Active,2161 Hillsboro Blvd.,Machester,TN,37355,35.460461,-86.059322,Nashville,Make-A-Wish (Mid TN)
Ryan Court,01000015CC61B1,Office Depot,Dropbox,Active,1569 Gallatin Pike,Madison,TN,37115,36.292303,-86.703733,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2470,Olive Garden,Dropbox,Active,1698 Gallatin Pike,Madison,TN,37115,36.293994,-86.701105,Nashville,Make-A-Wish (Mid TN)
Ryan Court,654651321,The Shoppes at Rivergate,Dropbox,Active,2124 Gallatin Pike N,Madison,TN,37115,36.304584,-86.692561,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2135413,One Stop Market,Dropbox,Active,7407 McMinnville Hwy,Manchester,TN,37355,35.548268,-85.988236,Nashville,Make-A-Wish (Mid TN)
Ryan Court,984352168,Par 4 Market,Dropbox,Active,6860 McMinnville Hwy,Manchester,TN,37355,35.544915,-85.996784,Nashville,Make-A-Wish (Mid TN)
Ryan Court,56486743515,Earlyville Convenience Center,Dropbox,Active,2234 Short Mountain Rd,McMinnville,TN,37110,35.756500,-85.853517,Nashville,Make-A-Wish (Mid TN)
Ryan Court,87651684,Fairgrounds Convenience Center,Dropbox,Active,477 Fairgrounds Rd.,McMinnville,TN,37110,35.711065,-85.791470,Nashville,Make-A-Wish (Mid TN)
Ryan Court,456451645,Fairview Convenience Center,Dropbox,Active,1743 Fairview Rd.,McMinnville,TN,37110,35.639709,-85.718091,Nashville,Make-A-Wish (Mid TN)
Ryan Court,698354687,"Green Hill Convenience Center (Residents Only, Restricted Hours)",Dropbox,Active,131 Guthrie Rd.,McMinnville,TN,37110,35.822991,-85.792545,Nashville,Make-A-Wish (Mid TN)
Ryan Court,65465487,"Starlight Convenience Center (Residents Only, Restricted Hours)",Dropbox,Active,1402 Starlight Rd,McMinnville,TN,37110,35.729084,-85.705369,Nashville,Make-A-Wish (Mid TN)
Andy Cleland,010000159B2E47,"Giles County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,188 Wray Branch Rd,Minor Hill,TN,38473,35.044589,-87.168645,Nashville,Make-A-Wish (Mid TN)
Andy Cleland,1000015220630,"Minor Hill Convenience Center (Residents Only, Restricted Hours)",Dropbox,Active,188 Wray Branch Rd,Minor Hill,TN,38473,35.044589,-87.168645,Nashville,Make-A-Wish (Mid TN)
Ryan Court,01000015C9A152,"Putnam County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,2730 Old Walton Rd,Monterey,TN,38574,36.1213200,-85.2444716,Nashville,Make-A-Wish (Mid TN)
Ryan Court,01000015CCBDC5,Citgo,Dropbox,Active,1200 S Mount Juliet Rd,Mt Juliet,TN,37122,36.154082,-86.516447,Nashville,Make-A-Wish (Mid TN)
Ryan Court,01000015C9BA63,Exxon,Dropbox,Active,3193 S Mount Juliet Rd,Mt Juliet,TN,37122,36.18375787,-86.51148624,Nashville,Make-A-Wish (Mid TN)
Ryan Court,01000015EA1E0B,Citgo,Dropbox,Active,2010 E Main St,Murfreesboro,TN,37130,35.8406279,-86.3588161,Nashville,Make-A-Wish (Mid TN)
Ryan Court,51463251684,Greenland Liquor & Wine,Dropbox,Active,1415 Greenland Dr.,Murfreesboro,TN,37130,35.854870,-86.366183,Nashville,Make-A-Wish (Mid TN)
Ryan Court,01000015CCB3FD,Marathon,Dropbox,Active,574 W Jefferson Pike,Murfreesboro,TN,37129,35.9555266,-86.3828061,Nashville,Make-A-Wish (Mid TN)
Ryan Court,01000015CD877F,"Rutherford County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,870 E Jefferson Pike,Murfreesboro,TN,37130,35.941295,-86.360580,Nashville,Make-A-Wish (Mid TN)
Ryan Court,01000015E9BDC6,"Rutherford County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,4303 Sulphur Springs Rd,Murfreesboro,TN,37129,35.933731,-86.431056,Nashville,Make-A-Wish (Mid TN)
Ryan Court,010000159B48A2,"Rutherford County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,1140 Haley Rd,Murfreesboro,TN,37129,35.831575,-86.402225,Nashville,Make-A-Wish (Mid TN)
Ryan Court,010000159B51E4,"Rutherford County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,6615 Bradyville Pike,Murfreesboro,TN,37127,35.869400,-86.580002,Nashville,Make-A-Wish (Mid TN)
Ryan Court,010000152FE304,"Rutherford County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,1567 Cranor Rd,Murfreesboro,TN,37120,35.844490,-86.276488,Nashville,Make-A-Wish (Mid TN)
Ryan Court,84651364,S Church St Market,Dropbox,Active,1411 S Church St,Murfreesboro,TN,37130,35.827346,-86.393438,Nashville,Make-A-Wish (Mid TN)
Ryan Court,Need,Shell,Dropbox,Active,2911 SR-99,Murfreesboro,TN,37218,35.8057915,-86.4723828,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2441,Champion Appliance,Dropbox,Active,3989 Nolensville Rd,Nashville,TN,37211,36.084465,-86.728601,Nashville,Make-A-Wish (Mid TN)
Ryan Court,01000015CC8E4B,Kroger,Dropbox,Active,61 E Thompson Ln,Nashville,TN,37211,36.110269,-86.726251,Nashville,Make-A-Wish (Mid TN)
Ryan Court,1000015222445,Make a Wish of Middle Tennessee,Dropbox,Active,600 Hill Ave,Nashville,TN,37210,36.138489,-86.734936,Nashville,Make-A-Wish (Mid TN)
Ryan Court,Update,Opry Mills Mall,Dropbox,Active,433 Opry Mills Dr,Nashville,TN,37214,36.198147,-86.690167,Nashville,Make-A-Wish (Mid TN)
Ryan Court,658465416,Shell,Dropbox,Active,4800 Gallatin Pike,Nashville,TN,37216,36.2312982,-86.7243543,Nashville,Make-A-Wish (Mid TN)
Ryan Court,010000152FEB40,Sonic,Dropbox,Active,5747 Temple Rd,Nashville,TN,37221,36.046387,-86.949950,Nashville,Make-A-Wish (Mid TN)
Ryan Court,01000015CC50C7,Sonic,Dropbox,Active,2501 8th Ave S,Nashville,TN,37204,36.124861,-86.776765,Nashville,Make-A-Wish (Mid TN)
Ryan Court,123456,Citgo,Dropbox,Active,4969 Lebanon Pike,Old Hickory,TN,37138,36.216844,-86.584428,Nashville,Make-A-Wish (Mid TN)
Ryan Court,1000015230657,Marathon,Dropbox,Active,15309 Lebanon Rd,Old Hickory,TN,37138,36.217329,-86.5835227,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2847,"Robertson County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,1030 Industrial Dr,Orlinda,TN,37141,36.598460,-86.717293,Nashville,Make-A-Wish (Mid TN)
Ryan Court,010000159B87F8,Cheatham County Recycling,Dropbox,Active,2791 Sams Creek Rd,Pegram,TN,37143,36.135045,-87.041856,Nashville,Make-A-Wish (Mid TN)
Andy Cleland,2865,Bull Market,Dropbox,Active,410 W College Street,Pulaski,TN,38478,35.198944,-870356685,Nashville,Make-A-Wish (Mid TN)
Andy Cleland,2410,"Giles County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,21130 US-64,Pulaski,TN,38478,35.223355,-87.137386,Nashville,Make-A-Wish (Mid TN)
Andy Cleland,01000015CC50C7,"Giles County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,21130 US-64,Pulaski,TN,38478,35.223355,-87.137386,Nashville,Make-A-Wish (Mid TN)
Andy Cleland,2455,"Giles County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,Jimmy Suggs Dr,Pulaski,TN,38478,35.216380,-87.056903,Nashville,Make-A-Wish (Mid TN)
Andy Cleland,2466,"Giles County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,2030 Elton Pike,Pulaski,TN,38478,35.155009,-87.006508,Nashville,Make-A-Wish (Mid TN)
Andy Cleland,2871,Spirit Store,Dropbox,Active,1495 Columbia Hwy,Pulaski,TN,38478,35.2395270,-870434546,Nashville,Make-A-Wish (Mid TN)
Ryan Court,4654684651,"Midway Convenience Center (Residents Only, Restricted Hours)",Dropbox,Active,6056 Great Falls Rd.,Rock Island,TN,38581,35.810882,-85.699887,Nashville,Make-A-Wish (Mid TN)
Ryan Court,010000152FD3F8,"Rutherford County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,8923 Rockvale Rd,Rockvale,TN,37153,35.757958,-86.530254,Nashville,Make-A-Wish (Mid TN)
Andy Cleland,876874yt,Walmart Outparcel,Dropbox,Active,1800 Wayne Road,Savannah,TN,38372,35.226256,-88.214774,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2422,"Franklin County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,132 Missouri Ave,Sewanee,TN,37375,35.206767,-85.907122,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2462,"Franklin County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,10229 Sherwood Rd,Sherwood,TN,37376,35.070089,-85.919355,Nashville,Make-A-Wish (Mid TN)
Ryan Court,010000153001A0,"Putnam County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,13605 Center Hll Dam Rd,Silver Point,TN,38582,36.0939472,-85.7360119,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2025,Citgo,Dropbox,Active,199 Weakley Ln,Smyrna,TN,37167,36.001154,-86.497183,Nashville,Make-A-Wish (Mid TN)
Ryan Court,01000015CC5D9F,Kwik Sak,Dropbox,Active,791 Nissan Dr,Smyrna,TN,37167,35.974169,-86.492336,Nashville,Make-A-Wish (Mid TN)
Ryan Court,Update,"Rutherford County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,135 Weakly Ln,Smyrna,TN,37167,35.998997,-86.497930,Nashville,Make-A-Wish (Mid TN)
Ryan Court,010000159B6290,"Rutherford County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,7693 Almaville Rd,Smyrna,TN,37014,35.782335,-86.296185,Nashville,Make-A-Wish (Mid TN)
Ryan Court,01000015CC536D,Express Oil,Dropbox,Active,3018 Belshire Village Dr,Spring Hill,TN,37174,35.770206,-86.918928,Nashville,Make-A-Wish (Mid TN)
Ryan Court,1000015CD7A90,Popeye’s,Dropbox,Active,2108 Wall St,Spring Hill,TN,37174,35.7670758,-86.9203239,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2853,"Robertson County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,3461 Old Greenbriar Pike,Springfeild,TN,37172,36.476166,-86.840516,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2842,"Robertson County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,2916 W Country Farm Rd,Springfeild,TN,37172,36.455856,-86.903305,Nashville,Make-A-Wish (Mid TN)
Ryan Court,32651651,Honey Suckle Market,Dropbox,Active,1301 Memorial Blvd,Springfield,TN,37172,36.5012454,-86.8825030,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2851,"Robertson County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,4861 TN-431 N,Springfield,TN,37172,36.556945,-86.863002,Nashville,Make-A-Wish (Mid TN)
Ryan Court,Update,"Franklin County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,70 Oakwood Ln,Tullahoma,TN,37388,35.300573,-86.228134,Nashville,Make-A-Wish (Mid TN)
Ryan Court,98684634532,S & J Market,Dropbox,Active,10021 Old Tullahoma Rd,Tullahoma,TN,37388,35.291185,-86.212315,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2609,Starbucks,Dropbox,Active,1605 N Jackson St,Tullahoma,TN,37388,35.3785771,-86.227171,Nashville,Make-A-Wish (Mid TN)
Ryan Court,564654654,"Viola Convenience Center (Residents Only, Restricted Hours)",Dropbox,Active,85 Viola Cemetery Rd.,Viola,TN,37394,35.548837,-85.857757,Nashville,Make-A-Wish (Mid TN)
Ryan Court,010000152224ac,"Hickman County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,4766 Tennessee 50,Williamsport,TN,38487,35.83173217,-87.45379363,Nashville,Make-A-Wish (Mid TN)
Ryan Court,NEEDID,"Franklin County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,487 Joyce Ln,Winchester,TN,37398,35.168537,-86.137026,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2657,"Franklin County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,311 Farris Chapel Rd,Winchester,TN,37398,35.137472,-86.156121,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2660,"Franklin County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,485 Industrial Dr,Winchester,TN,37398,35.191971,-86.080802,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2654,"Franklin County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,3599 6 Mile Board Rd,Winchester,TN,37398,35.152457,-86.257912,Nashville,Make-A-Wish (Mid TN)
Ryan Court,2652,"Franklin County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,365 Riddle Rd,Winchester,TN,37398,35.237340,-86.169955,Nashville,Make-A-Wish (Mid TN)
Ryan Court,Update,"Franklin County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,3234 Liberty Rd,Winchester,TN,37398,35.131882,-86.104027,Nashville,Make-A-Wish (Mid TN)
Ryan Court,Unknown,Cannon County Convenience Center,Dropbox,Active,210 Alexander Dr.,Woodbury,TN,37190,35.83217,-86.06762,Nashville,Make-A-Wish (Mid TN)
Ryan Court,0,Discount Mart,Dropbox,Active,4300 Norcross Rd,Hixson,TN ,37343,35.121720,-85.257881,Chattanooga,Teen Challenge TN
Ryan Court,0,Pjs Food Mart,Dropbox,Active,14724 Dayton Pike,Sale Creek,TN ,37373,35.374002,-85.113272,Chattanooga,Teen Challenge TN
Ryan Court,0,Panther Mart,Dropbox,Active,14605 Dayton Pike,Sale Creek,TN ,37373,35.370443,-85.115992,Chattanooga,Teen Challenge TN
Ryan Court,0,Arya Express,Dropbox,Active,1200 S Cedar Ave,South Pittsburg,TN ,37380,35.000379,-85.713949,Chattanooga,Teen Challenge TN
Ryan Court,0,Anmol Food Inc,Dropbox,Active,25086 Rhea County Hwy.,Spring City,TN ,37381,35.717521,-84.832374,Chattanooga,Teen Challenge TN
Ryan Court,0,Harry's #45,Dropbox,Active,8107 Standifer Gap Rd.,Chattanooga,TN ,37421,35.042854,-85.114645,Chattanooga,Teen Challenge TN
Ryan Court,0,Harry's #23,Dropbox,Active,305 Frazier Ave.,Chattanooga,TN ,37405,35.062257,-85.305669,Chattanooga,Teen Challenge TN
Ryan Court,0,Raceway #6843,Dropbox,Active,405 Signal Mountain Rd,Chattanooga,TN ,37405,35.088474,-85.330172,Chattanooga,Teen Challenge TN
Ryan Court,0,Save A Lot,Dropbox,Active,122 Keith St SW,Cleveland,TN ,37311,35.161018,-84.884455,Chattanooga,Teen Challenge TN
Ryan Court,0,Harry's #20,Dropbox,Active,3865 Michigan Ave Rd NE,Cleveland,TN ,37323,35.185846,-84.816248,Chattanooga,Teen Challenge TN
Ryan Court,0,Georgetown Wine & Spirits,Dropbox,Active,2325 Georgetown Rd NW,Cleveland,TN ,37311,35.183471,-84.886343,Chattanooga,Teen Challenge TN
Ryan Court,0,Harry's #08,Dropbox,Active,1801 SE Dalton Pike,Cleveland,TN ,37311,35.140973,-84.871535,Chattanooga,Teen Challenge TN
Ryan Court,0,Harry's #01,Dropbox,Active,150 Mouse Creek Rd NW,Cleveland,TN ,37311,35.199962,-84.851617,Chattanooga,Teen Challenge TN
Ryan Court,0,Harry's #19,Dropbox,Active,1498 Stuart Rd NE,Cleveland,TN ,37312,35.187834,-84.827096,Chattanooga,Teen Challenge TN
Ryan Court,0,Harry's #12,Dropbox,Active,5205 Georgetown Rd NW,Cleveland,TN ,37312,35.230074,-84.884770,Chattanooga,Teen Challenge TN
Ryan Court,0,Harry's #14,Dropbox,Active,13000 TN-58,Georgetown,TN ,37336,35.300972,-84.958572,Chattanooga,Teen Challenge TN
Ryan Court,0,Harry's #22,Dropbox,Active,8201 Apison Pike,Ooltewah,TN ,37363,35.069603,-85.099816,Chattanooga,Teen Challenge TN
Ryan Court,0,East Ridge Wine & Spirits,Dropbox,Active,3940 Ringgold Rd.,East Ridge,TN ,37412,34.997110,-85.251541,Chattanooga,Teen Challenge TN
Ryan Court,0,Inskip Market,Dropbox,Active,400 E Inskip Dr.,Knoxville,TN ,37912,36.011156,-83.961186,Knoxville,Adult & Teen Challenge Mid South 
Ryan Court,0,Dutton's Market & Hardware,Dropbox,Active,542 E Poplar Bluff Rd.,Auburntown,TN ,37016,35.957472,-86.084235,Nashville,Make-A-Wish (Mid TN)
Ryan Court,0,Merchants Walk Shopping Center,Drop Box,Active,4900 Thoroughbred Ln.,Brentwood,TN ,37027,36.036806,-86.789958,Nashville,Make-A-Wish (Mid TN)
Ryan Court,0,Hillside Citgo River Cafe,Drop Box,Active,2039 State Hwy 48,Clarksville,TN ,37040,36.470194,-87.376990,Nashville,Make-A-Wish (Mid TN)
Ryan Court,0,Cool Springs Village,Drop Box,Active,1945 Mallory Ln.,Franklin,TN ,37067,35.953916,-86.818764,Nashville,Make-A-Wish (Mid TN)
Ryan Court,0,First Stop Market,Drop Box,Active,723 N Water Ave,Gallatin,TN ,37066,36.401148,-86.445567,Nashville,Make-A-Wish (Mid TN)
Ryan Court,0,Fannin Market,Drop Box,Active,102 Fannin Dr.,Goodlettsville,TN ,37072,36.333899,-86.717370,Nashville,Make-A-Wish (Mid TN)
Ryan Court,0,Rhino Mart,Drop Box,Active,234 Old Shackle Island Rd.,Hendersonville,TN ,37075,36.309842,-86.619242,Nashville,Make-A-Wish (Mid TN)
Ryan Court,0,Cedar Forest Market,Dropbox,Active,5030 Murfreesboro Rd.,Lebanon,TN ,37090,36.095223,-86.335297,Nashville,Make-A-Wish (Mid TN)
Ryan Court,0,Shell at Madison,Drop Box,Active,1331 Briarville Rd.,Madison,TN ,37115,36.242691,-86.735975,Nashville,Make-A-Wish (Mid TN)
Ryan Court,0,Whispering Pines,Dropbox,Active,2161 Hillsboro Blvd.,Manchester,TN ,37355,35.460461,-86.059322,Nashville,Make-A-Wish (Mid TN)
Ryan Court,0,M'boro City Limits Liquor & Wine,Dropbox,Active,5353 NW Broad St.,Murfreesboro,TN ,37129,35.923646,-86.467624,Nashville,Make-A-Wish (Mid TN)
Ryan Court,0,Eddie’s Market,Drop Box,Active,8898 US-70,Nashville,TN ,37221,36.093552,-87.023328,Nashville,Make-A-Wish (Mid TN)
Ryan Court,0,Robertson Market,Drop Box,Active,6229 Robertson Ave.,Nashville,TN ,37209,36.157276,-86.874654,Nashville,Make-A-Wish (Mid TN)
Ryan Court,0,Jay's Market,Drop Box,Active,403 Bridgeway Ave.,Old Hickory,TN ,37138,36.269255,-86.666514,Nashville,Make-A-Wish (Mid TN)
Ryan Court,0,Palmyra Market,Drop Box,Active,2460 TN-149,Palmyra,TN ,37142,36.436448,-87.477695,Nashville,Make-A-Wish (Mid TN)
Ryan Court,0,Snow Creek Market,Drop Box,Active,2478 Santa Fe Pike,Santa Fe,TN ,38482,35.723176,-87.125420,Nashville,Make-A-Wish (Mid TN)
Ryan Court,0,The Crossings of Spring Hill,Drop Box,Active,1001 Crossings Blvd.,Spring Hill,TN ,37174,35.740483,-86.941626,Nashville,Make-A-Wish (Mid TN)
Ryan Court,0,Quick Shop Market,Dropbox,Active,106 E Main St.,Woodbury,TN ,37190,35.827825,-86.068653,Nashville,Make-A-Wish (Mid TN)
Ryan Court,0,Cannon Market,Dropbox,Active,1256 Jim Cummings Hwy.,Woodbury,TN ,37190,35.810874,-86.063341,Nashville,Make-A-Wish (Mid TN)
Ryan Court,0,Kwik Sak 618,Dropbox,Active,1630 Bradyville Pike,Murfreesboro,TN ,37130,35.824824,-86.365249,Nashville,Make-A-Wish (Mid TN)
Ryan Court,0,Gordon's Market,Dropbox,Active,7318 Manchester Pike,Murfreesboro,TN ,37127,35.744409,-86.326126,Nashville,Make-A-Wish (Mid TN)
Ryan Court,0,Harry's #17,Dropbox,Active,4600 N Lee Hwy.,Cleveland,TN ,37312,35.203318,-84.842824,,Teen Challenge TN
Ryan Court,0,Harry's #16,Dropbox,Active,4512 Mouse Creek Rd NW,Cleveland,TN ,37312,35.213258,-84.854849,,Teen Challenge TN
Ryan Court,0,Harry's #21,Dropbox,Active,2705 20th St NE,Cleveland,TN ,37323,35.169634,-84.836510,,Teen Challenge TN
Ryan Court,0,Harry's #18,Dropbox,Active,5150 N Lee Hwy,Cleveland,TN ,37312,35.216619,-84.828486,,Teen Challenge TN
Ryan Court,0,Sunrise Mr. Zip,Dropbox,Active,4801 N Broadway,Knoxville,TN ,37918,36.024892,-83.927246,,Teen Challenge TN
Ryan Court,0,Island Oasis 6,Dropbox,Active,1420 25th St NW,Cleveland,TN ,37311,35.190119,-84.881703,,Teen Challenge TN
Ryan Court,0,Island Oasis 4,Dropbox,Active,942 Paul Huff Pkwy NW,Cleveland,TN ,37312,35.213579,-84.868541,,Teen Challenge TN
Ryan Court,0,Island Oasis 5,Dropbox,Active,2480 Lee Hwy.,Cleveland,TN ,37311,35.144905,-84.922110,,Teen Challenge TN
Ryan Court,0,Hamilton Crossing Centre,Dropbox,Active,234 Hamilton Crossing Dr.,Alcoa,TN ,37701,35.769678,-83.986499,,Teen Challenge TN
Ryan Court,0,Mort's Mart,Dropbox,Active,408 Memorial Blvd.,Springfield,TN ,37172,36.509705,-86.881785,,Make-A-Wish (Mid TN)
Ryan Court,0,Lotto Mart,Dropbox,Active,519 12th St. N.,South Pittsburg,TN ,37380,34.9980341,-85.7061411,,Adult & Teen Challenge Mid South 
Dylan Tedford,0,Telfair Plaza,Dropbox,Active,830 W Oak St.,McRae-Helena,GA ,31037,32.070976,-82.909764,,Children’s Health Care of Atlanta 
Dylan Tedford,0,Citgo Cochran,Dropbox,Active,226 Lucas Rd,Cochran,GA ,31014,32.4106430,-83.3465824,,Children’s Health Care of Atlanta 
Dylan Tedford,0,Crossroads 4 Cochran,Dropbox,Active,487 GA Highway 87 S,Cochran,GA ,31014,32.369378170303900,-83.32686144377800,,Children’s Health Care of Atlanta 
