ADLM,ib_id,ib_name,ib_type,Status,box_address,box_city,box_state,box_zip,latitude,longitude,store_name,box_district
Dale Bolling,01000015CC509B,Expressway Citgo,Dropbox,Active,1000 E Park Avenue,Valdosta,GA,31602,30.857557,-83.272145,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000158821D1,Brooks Beverage,Dropbox,Active,11025 Troupeville Rd,Valdosta,GA,31602,30.853314,-83.356857,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000159B92E6,BP,Dropbox,Active,1405 N St Augustine Rd,Valdosta,GA,31602,30.847261,-83.334204,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000014B0B286,Valdosta Mall,Dropbox,Active,1700 Norman Drive,Valdosta,GA,31601,30.842405,-83.318603,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000014B09415,Advance Muffler Shop,Dropbox,Active,220 W. Hill Ave.,Valdosta,GA,31601,30.82989,-83.28146,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000159B9543,Big Foot,Dropbox,Active,707 S Patterson Street,Valdosta,GA,31601,30.8227455,-83.2742674,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000016CCCD95,Sunoco,Dropbox,Active,1833 W Hill Ave,Valdosta,GA,31601,30.819486,-83.313047,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015CD7F0D,Exxon,Dropbox,Active,1000 Madison Hwy,Valdosta,GA,31601,30.81866,-83.27539,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000159B91C1,Piggly Wiggly,Dropbox,Active,1105 Madison Hwy,Valdosta,GA,31601,30.817873,-83.275028,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000159B3518,Shell,Dropbox,Active,1319 S Patterson Street,Valdosta,GA,31601,30.8148510,-83.2655871,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015CCCA13,Holiday Market,Dropbox,Active,2490 US 84,Valdosta,GA,31601,30.8105568,-83.3333112,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015CC68AF,Lowndes County Recycling,Dropbox,Active,345 Harbin Industrial Blvd,Valdosta,GA,31601,30.808770,-83.261710,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000159B608C,Citgo,Dropbox,Active,3119 Madison Hwy,Valdosta,GA,31601,30.766882,-83.267002,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,2331,Busy Bee,Dropbox,Active,5139 Madison Hwy,Valdosta,GA,31601,30.696395,-83.312629,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,2087,One Stop #4,Dropbox,Active,5112 Clyattville Lake Park Rd,Valdosta,GA,31601,30.6956059,-83.3103853,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015CC6575,Chevron Country Buffet,Dropbox,Active,5631 Houston Rd,Macon,GA,31216,32.746662,-83.67247,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,2825,Valero,Dropbox,Active,6455 Houston Rd,Macon,GA,31216,32.725212,-83.684914,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,2085,Jumbo's Express,Dropbox,Active,260 Tom Hill Sr Blvd,Macon,GA,31210,32.897026,-83.690498,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015CC797D,Shell,Dropbox,Active,1585 Forrest Hill Rd,Macon,GA,31210,32.898824,-83.702705,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015CC5A4D,Harbor Freight,Dropbox,Active,3670 Eisenhower Pkwy,Macon,GA,31206,32.814178,-83.695213,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000016CCCA64,Joy Food Mart,Dropbox,Active,1130 N Houston Lake Blvd,Warner Robins,GA,31093,32.659157,-83.698036,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,2523,Pure S & P Foodmart,Dropbox,Active,1001 S Houston Lake Rd,Warner Robins,GA,31088,32.58817,-83.666151,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000016CCCA77,Bennett's Liquors,Dropbox,Active,800 Russell Pkwy,Warner Robins,GA,31088,32.594351,-83.637212,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000158A0961,Lo-Lo 3,Dropbox,Active,750 Russell Pkwy,Warner Robins,GA,31088,32.594313,-83.636464,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015C9B5E2,Shell,Dropbox,Active,1200 S Houston Lake Rd,Warner Robins,GA,31088,32.570794,-83.661627,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015C9BEB8,Paul's Liquor,Dropbox,Active,9471 US Hwy 80,Roberta,GA,31078,32.7521823,-84.159958,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000016CCCFAQ,Racer's Gas,Dropbox,Active,145 N Dugger Ave,Roberta,GA,31078,32.720703,-84.012924,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000159B8FFD,Reynolds Quick Stop,Dropbox,Active,43 E. Marion St.,Reynolds,GA,31076,32.558804,-84.092171,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,8212,Dev Liquor Store,Dropbox,Active,2328 US-41 N,Perry,GA,31069,32.51399,-83.726699,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015C9B7B3,Circle 9 Food Mart,Dropbox,Active,423 General Courtney Hodges Blvd,Perry,GA,31069,32.450636,-83.745759,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000016CCC7J7,Fillers,Dropbox,Active,322 Spaulding Rd,Montezuma,GA,31063,32.295803,-84.023899,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000159B56DB,Friendly Foods,Dropbox,Active,101 Camellia Blvd,Marshallville,GA,31057,32.456635,-83.942288,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000016CCCEAC,Shell,Dropbox,Active,6999 Knoxville Rd,Lizella,GA,31052,32.798153,-83.783493,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015C95D81,Tobacco World,Dropbox,Active,2991 US-41 N,Fort Valley,GA,31030,32.578835,-83.720619,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015C96D19,Food Depot,Dropbox,Active,2301 US-341,Fort Valley,GA,31030,32.575605,-83.894198,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015C99D13,Family Dollar,Dropbox,Active,536 Vineville St,Fort Valley,GA,31030,32.559901,-83.892934,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000016CCCB80,Pure Stop N Shop,Dropbox,Active,820 N Houston Lake Blvd,Centerville,GA,31028,32.642929,-83.689629,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000152FF1C0,Quick Check,Dropbox,Active,100 Gunn Rd,Centerville,GA,31028,32.624004,-83.687984,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000152FDDF6,Houston County Galleria,Dropbox,Active,2922 Watson Blvd,Centerville,GA,31028,32.620338,-83.687454,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000159B887C,Cordell Square,Dropbox,Active,1013 East 16th Street,Cordele,GA,31015,31.95956017245,-83.749390148602,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000159B5E55,Fast Stop,Dropbox,Active,1814 E 16th Ave,Cordele,GA,31015,31.959974,-83.753174,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,010000159B6D75,Dollar Genera,Dropbox,Active,2490 Hwy 280 West,Cordele,GA,31015,31.957790284146,-83.80605042619550,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000016CCCCDB,Sugar Bear,Dropbox,Active,4605 Boy Scout Rd,Byron,GA,31008,32.716695,-83.780271,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000014B0BCFA,Freshway Market,Dropbox,Active,233 GA-49,Byron,GA,31008,32.644346,-83.761576,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015CC548F,Jack's Corner,Dropbox,Active,311 GA-49,Byron,GA,31008,32.610649,-83.746956,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015C9BA27,Shell,Dropbox,Active,2601 Moody Rd,Bonaire,GA,31005,32.57446,-83.624035,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,82017,EZ Food Mart,Dropbox,Active,516 Feagin Mill Rd,Bonaire,GA,31005,32.573723,-83.6486,Opelika,CHOA Childrens Healthcare of Atlanta
Dale Bolling,2806,Happy Foods Shell,Dropbox,Active,418 SR 96,Bonaire,GA,31005,32.554061,-83.62524,Opelika,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015302A71,Gunn’s Mini Mart,Dropbox,Active,710 E Main St,Warrenton,GA,30828,33.408734355710300,-82.637186274590000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000014B0B49B,Big Lots,Dropbox,Active,651 Main St,Thomson,GA,30824,33.9423002,-83.448916,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000159B5769,Saicon,Dropbox,Active,1708 Warrenton Hwy,Thomson,GA,30824,33.450441004766300,-82.535242663375000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,0100001522352E,Milky Freeze Bar,Dropbox,Active,731 N Washington St,Lincolnton,GA,30817,33.80339,-82.472040000000000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000152FEFCD,Dollar General,Dropbox,Active,675 Elm St,Lincolnton,GA,30817,33.788810000000000,-82.47081,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000159B28E6,Corner Store,Dropbox,Active,3146 Ray Owens Rd,Appling,GA,30802,33.610927936914200,-82.323018032812000,Athens,CHOA Childrens Healthcare of Atlanta
Ryan Court,987987967657654,Pit Stop Foods,Dropbox,Active,10960 US Hwy 41,Tunnel Hill,GA,30755,34.8951160,-85.0760305,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,2714,Paul's Place #2,Dropbox,Active,3650 Chattanooga Road,Tunnel Hill,GA,30755,34.848627,-85.048758,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,2913,Andy's Corner,Dropbox,Active,104 Cottonwood Mill Rd,Tunnel Hill,GA,30755,34.833697,-85.045315,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,54346367547658krice,Shell,Dropbox,Active,5278 White Oak Gap Road,Trenton,GA,30752,35.5860855,-84.24338146,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,01000015CC694F,Midnight Oil,Dropbox,Active,2481 Slygo Rd,Trenton,GA,30752,34.9427969567803,-85.479191439305,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,010000152F38CB,Exxon Yogi's Mini Mart,Dropbox,Active,5091 GA-136,Trenton,GA,30752,34.86985634,-85.51751086,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,7685464633453,Citgo,Dropbox,Active,112 Fort Town Dr,Fort Oglethorpe,GA,30742,34.9453645,-85.2232949,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,Update,Sav-A-Ton,Dropbox,Active,2526 Old Lafayette Rd,Fort Oglethorpe,GA,30742,34.9525984,-85.2594826,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,7989686786,Citgo,Dropbox,Active,2809 Lafayette Rd,Fort Oglethorpe,GA,30742,34.9483229,-85.2587128,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,2908,Page Market #2,Dropbox,Active,550 Page Road,Rossville,GA,30741,34.98515931,-85.24229672,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,6656565765,Sunrise Market 9,Dropbox,Active,1810 S Mack Smith Road,Rossville,GA,30741,34.981689,34.981689,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,01000015cccacc,Page Market #1,Dropbox,Active,125 Page Road,Rossville,GA,30741,34.979481,-85.244629,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,9898797876krice,Discount Market,Dropbox,Active,1430 Wilson Road,Rossville,GA,30741,34.968288,-85.30994,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,543543364,Sunrise Market,Dropbox,Active,3141 Lakeview Dr,Rossville,GA,30741,34.963561,-85.228290,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,9686765765564,Kwik-E-Mart,Dropbox,Active,805 Mission Ridge Rd,Rossville,GA,30741,34.919252,-85.311621,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,678687576575krice,Paul's Place #5,Dropbox,Active,1250 Mission Ridge,Rossville,GA,30741,34.907502,-85.315881,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,Update,Citgo,Dropbox,Active,8007 North Highway 27,Rock Spring,GA,30739,34.820621,-85.241153,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,5365763583krice,Cornerstone Market #5,Dropbox,Active,5054 GA-157,Rising Fawn,GA,30738,34.867889,-85.406968,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,654476475765krice,Canyon Quick Stop,Dropbox,Active,12166 GA-136,Rising Fawn,GA,30738,34.810432,-85479425,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,8796876675,Shell,Dropbox,Active,6659 Battlefield Pkwy,Ringgold,GA,30736,34.9288214,-85.1539272,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,6788567456456,348 Liquors #1,Dropbox,Active,6659 US Hwy 41,Ringgold,GA,30736,34.920457,-85.127272,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,2910,Paul's Place #4,Dropbox,Active,4538 Cloud Springs Road,Ringgold,GA,30736,34.96898461,-85.19063177,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,875443453,Kankus Express,Dropbox,Active,15 Diets Rd,Ringgold,GA,30736,34.956780,-85.201780,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,2542,Spirit Fuel,Dropbox,Active,5589 Reeds Bridge Rd,Ringgold,GA,30736,34.9281212,-85.2110844,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,01000014B08F0A,Chevron Paul's Place,Dropbox,Active,6860 Battlefield Pkwy,Ringgold,GA,30736,34.92753082,-85.15091032,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,546654646543,Sunrise Market 39,Dropbox,Active,3240 Boynton Dr,Ringgold,GA,30736,34.925182,-85.175430,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,010000152f2da5,Cornerstone Market #10,Dropbox,Active,800 North Main Street,LaFayette,GA,30728,34.718872,-85.279128,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,3263,Hi Tech Fuels,Dropbox,Active,20 Highway 193,Flintstone,GA,30725,34.97433002,-85.25321791,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,987676576654,Flintstone Food Market,Dropbox,Active,3270 Chattanooga Valley Rd,Flintstone,GA,30725,34.9356107,-85.345269,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,2907,Jay's Tobacco & Beverages,Dropbox,Active,2211 East Morris Street,Dalton,GA,30721,34.76499895,-84.93381783,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,2909,Paul's Place #3,Dropbox,Active,1318 Riverbend Road,Dalton,GA,30721,34.7502194,-84.94595097,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,5756587687,Bill's Grocery,Dropbox,Active,4087 S Dixie Rd,Dalton,GA,30721,34.657336,-84.978473,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,2707,Harry's #5,Dropbox,Active,100 Kids Drive,Dalton,GA,30720,34.878676,-84.983734,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,01000015cc9af7,Bobs Burgers,Dropbox,Active,3354  S Dixie Hwy,Dalton,GA,30720,34.7020368,-84.9860251,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,876776764564,Triple C Market,Dropbox,Active,6110 Hwy 411 north,Chatsworth,GA,30705,34.8622265,-84.7522229,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,010000159b917b,Petro South,Dropbox,Active,2773 GA-286,Chatsworth,GA,30705,34.8264255,-84.8110273,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,567557645654,Eton General Store,Dropbox,Active,25 Old CCC Camp Rd,Chatsworth,GA,30705,34.8245383,-84.7624940,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,Update,Trupt 188,Dropbox,Active,1217 North 3rd Avenue,Chatsworth,GA,30705,34.7922328,-84.7735466,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,010000159b5b26,Hi Tech Fuels,Dropbox,Active,1317 US-76,Chatsworth,GA,30705,34.7833635,-84.7968384,Dalton,CHOA Childrens Healthcare of Atlanta
Ryan Court,54444467677,Taqueria Corona,Dropbox,Active,1513 GA-225,Chatsworth,GA,30705,34.7837452,-84.8244477,Dalton,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015C972C0,76 Fuel,Dropbox,Active,3351 Macon Hwy,Watkinsville,GA,30677,33.779063,-83.425156,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2529,Hot Thomas BBQ,Dropbox,Active,3753 Greensboro Hwy,Watkinsville,GA,30677,33.806241,-83.346498,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2039,Maxway BiLo,Dropbox,Active,138 Washington Plaza,Washington,GA,30673,33.9423002,-83.448916,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000152F50A4,Royal Foods,Dropbox,Active,137 W Robert Toombs Ave,Washington,GA,30673,33.9423002,-83.448916,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015CC4D13,Kwik Stop,Dropbox,Active,4894 Tignall Rd,Washington,GA,30673,33.850176767878500,-82.743482841446000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000014B0A69A,Galaxy,Dropbox,Active,4891 Lamb Ave,Union Point,GA,30669,33.623874958778800,-83.094238441248000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2505,Dollar General,Dropbox,Active,176 Newborn Rd,Rutledge,GA,30663,33.623203,-83.612062,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000014B0BF88,Dixie Dale,Dropbox,Active,2894 W Main St,Royston,GA,30662,34.256860575428300,-83.192524167122000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,CitgoRt7,Citgo,Dropbox,Active,1960 Eatonton Rd,Madison,GA,30650,33.558925,-83.476102,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,JAYSRT7,Jays Quick Stop Shel,Dropbox,Active,1030 Confederate Rd,Madison,GA,30650,33.581373,-83.490047,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,0100001521D6C1,Sunoco,Dropbox,Active,17 Liberty Hill Church Rd,Hartwell,GA,30643,34.354853600000000,-82.911700000000000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000014B09E2C,Aarons,Dropbox,Active,1441 E Franklin St,Hartwell,GA,30643,34.353595012830900,-82.905497392716000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000159B82B8,The Village,Dropbox,Active,1073 Benson St,Hartwell,GA,30643,34.339256803537100,-82.922216774973000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000159B404A,West Elbert Package,Dropbox,Active,501 Jones St,Elberton,GA,30635,34.113506000000000,-82.857744000000000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000012D24D4B,Elberton Pharmacy,Dropbox,Active,556 Elbert St,Elberton,GA,30635,34.106410000000000,-83.855692200000000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000159B8F7F,Ace Hardware,Dropbox,Active,886 Elbert St,Elberton,GA,30635,34.099030000000000,-82.848040000000000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015E9E7A1,Mobil,Dropbox,Active,31 Bio Church Rd,Dewy Rose,GA,30634,34.264438301356700,-82.895709928202000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015222F9C,Valero,Dropbox,Active,7041 Hwy 29 N,Danielsville,GA,30633,34.572197384699300,-83.311278181816000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,76GASRT1,Citgo,Dropbox,Active,694 Hwy 29 N,Danielsville,GA,30633,34.10824336,-82.85860928,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015E9FFF6,Marathon,Dropbox,Active,4855 Sam Groves Rd,Danielsville,GA,30633,33.84818927,-83.62589611,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2510,Crawfordville Mart,Dropbox,Active,248 Broad St,Crawfordville,GA,30631,33.553621,-82.901334,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,OGLMRT4,"Oglethorpe Recycling (Residents Only, Restricted Hours)",Dropbox,Active,882 Athens Rd,Crawford,GA,30630,33.889226,-83.134142,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2517,Barnes & Nobles,Dropbox,Active,3650 Atlanta Hwy,Athens,GA,30606,33.939540,-83.457808,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2313,Captain D’s,Dropbox,Active,3597 Atlanta Hwy,Athens,GA,30606,34.29547985,-82.89875109,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015231ABF,Hang Pen,Dropbox,Active,398 Old Commerce Rd,Athens,GA,30606,34.29547985,-82.89875109,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2328,Citgo,Dropbox,Active,790 Hawthorne Ave,Athens,GA,30606,34.29547985,-82.89875109,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,Harry1ATH,Harry’s,Dropbox,Active,1195 Cedar Shoals Dr,Athens,GA,30605,34.29547985,-82.89875109,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,Harry2ATH,Harry’s,Dropbox,Active,4390 Lexington Rd,Athens,GA,30605,34.29547985,-82.89875109,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000014B0B03A,Lexington Recycling,Dropbox,Active,3025 Lexington Rd,Athens,GA,30605,34.29547985,-82.89875109,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000159B45A9,CHARM,Dropbox,Active,1005 College Ave,Athens,GA,30601,34.29547985,-82.89875109,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,CHEVRT6,Chevron,Dropbox,Active,723 BOULEVARD,ATHENS,GA,30601,34.29547985,-82.89875109,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015E9A8D8,Circle K,Dropbox,Active,290 HIGHWAY 29 N,Athens,GA,30601,34.29547985,-82.89875109,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,DGTOCCOART1,Dollar General,Dropbox,Active,7220 Mize Rd,Toccoa,GA,30577,34.473858,-83.337506,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,1000015222112,Citgo,Dropbox,Active,1223 Highway 17 Alt,Toccoa,GA,30577,34.5632812156067,-83.292982746490000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2104,Valero,Dropbox,Active,4510 McEver Rd,Oakwood,GA,30566,34.244002,-83.893679,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2324,"Hall County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,5131 Thompson Bridge Rd,Murrayville,GA,30564,34.410023,-83.897904,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,SHORTSTOP2,Short Stop,Dropbox,Active,8779 Maysville Rd,Maysville,GA,30558,33.9836928,-83.4732032,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000159B67F0,Royal Foods,Dropbox,Active,4626 Vickery St,Lavonia,GA,30553,34.444388000000000,-83.105038000000000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015EA55A2,Royal Foods,Dropbox,Active,5300 Lavonia Hwy,Lavonia,GA,30553,34.411240000000000,-83.025780000000000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000159B294C,Texaco,Dropbox,Active,2727 Hwy 124,Jefferson,GA,30549,34.102873513303800,-83.652632293640000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2322,CVS,Dropbox,Active,1680 Old Pendergrass Rd,Jefferson,GA,30549,33.9423002,-83.448916,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2351,"Hall County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,4395 Falcon Pkwy,Flowery Branch,GA,30542,34.191210,-83.901264,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000014B0AE58,"Hall County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,6173 Gaines Ferry Rd,Flowery Branch,GA,30542,34.167886,-83.952700,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,DEMCHEV,Chevron,Dropbox,Active,1405 Central Ave,Demorest,GA,30535,34.571174,-83.540628,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015CC4B89,Amicalola Propane,Dropbox,Active,358 Highway 53 W,Dawsonville,GA,30534,33.9836928,-83.4732032,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,0100001522254E,ABC Foods,Dropbox,Active,873 Main St N,Cornelia,GA,30531,34.521594500000000,-83.528803600000000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015EA0374,Mac’s Chevron,Dropbox,Active,952 N Main St,Cleveland,GA,30528,34.607093300000000,-83.770073000000000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000159B3144,Lynn’s Hair Salon,Dropbox,Active,10558 Lavonia Rd,Carnesville,GA,30521,34.369181456231300,-83.196961475696,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000159B4C1B,Carnesville EMS,Dropbox,Active,2 James Little St,Carnesville,GA,30521,34.368229984369100,-83.240321891402000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015222F4A,Smiley’s,Dropbox,Active,421 Spring St,Canon,GA,30520,34.3422908329091,-83.108698577205000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2512,Fitness 1440 Gym,Dropbox,Active,4949 Lanier Islands Pkwy,Buford,GA,30518,34.14403981,-83.95508708,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,DGRT3,Dollar General,Dropbox,Active,105 Harmony Church Rd,Baldwin,GA,30511,34.447282,-83.512219,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000152F587F,"Hall County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,3845 Old Flowery Branch Rd,Oakwood,GA,30507,34.248284,-83.890082,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015CC6C3F,"Hall County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,2921 Atlanta Highway,Gainesville,GA,30507,34.227537,-83.857159,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2343,"Hall County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,3320 Holly Springs Rd.,Gainesville,GA,30507,34.273470,-83.724735,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2308,"Hall County Recycling (Residents Only, Restricted Hours)",Dropbox,Active,3166 Brackett Dr,Gainesville,GA,30506,34.349698,-83.898336,Athens,CHOA Childrens Healthcare of Atlanta
